﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2021-03-03,"Roundtable with transport value chain alliance - Transformation of the automotive value chain in the context of green recovery.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member)","ZF Friedrichshafen AG,MAHLE International GmbH,Mercedes-Benz Group AG,TotalEnergies SE,Robert Bosch GmbH,MAHLE International GmbH,Mercedes-Benz Group AG,TotalEnergies SE,ZF Friedrichshafen AG,Robert Bosch GmbH"
2021-03-03,"Transformation of the automotive value chain in the context of green recovery","conference call","Cabinet of Commissioner Adina Vălean",Transport,"Filip Alexandru Negreanu Arboreanu (Cabinet member)","ZF Friedrichshafen AG"
2021-03-23,"Transition to zero emission cars","video call","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)",
2021-05-19,"future CO2 legislation","Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2021-06-18,"Transformation of the car industry in the upcoming years",Brussels,"Cabinet of Commissioner Johannes Hahn","Budget and Administration","David Mueller (Cabinet member),Kyriacos Charalambous (Cabinet member)",
2021-06-30,"Automotive in the Fit for 55 package",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)","Association des Constructeurs Européens d'Automobiles"
2021-06-30,"Electrification in the automotive industry and transformation of the European Automotive Sector.",Brussels,"Cabinet of Commissioner Johannes Hahn","Budget and Administration","Johannes Hahn (Commissioner),Kyriacos Charalambous (Cabinet member)","Association des Constructeurs Européens d'Automobiles,Association des Constructeurs Européens d'Automobiles"
2021-06-30,"Preparation of Fit for 55",Brussels,"Cabinet of President Ursula von der Leyen",President,"Bjoern Seibert (Cabinet member)",
2021-06-30,"Decarbonisation of road transport",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Adina-Ioana Vălean (Commissioner),Filip Alexandru Negreanu Arboreanu (Cabinet member),Walter Goetz (Cabinet member)","Association des Constructeurs Européens d'Automobiles,Association des Constructeurs Européens d'Automobiles,Association des Constructeurs Européens d'Automobiles"
2021-06-30,"Meeting CEO",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Adina-Ioana Vălean (Commissioner)",
2021-07-16,"Right to disconnect",Online,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Santina Bertulessi (Cabinet member)","EUROCADRES - THE COUNCIL OF EUROPEAN PROFESSIONAL AND MANAGERIAL STAFF"
2021-11-18,"Preparatory meeting in view of a meeting with Ms Ilka Horstmeier, Member of the Board of Management of BMW AG, Human Resources, Labour Relations Director.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member)",
2022-02-10,"Skills, green transition initiatives, right to disconnect.",Online,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member),Nicolas Schmit (Commissioner)",
2022-04-26,"Automotive industry",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Walter Goetz (Cabinet member)",
2022-05-25,"Preparation meeting between Commissioner Breton and Oliver Zipse",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2022-05-31,"Consequences of the war in industries.","EU premises","Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member),Lucia Caudet (Cabinet member),Thierry Breton (Commissioner)",
2022-05-31,"Consequences of the war in industries.",Brussels,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member),Lucia Caudet (Cabinet member),Thierry Breton (Commissioner)",
2023-01-10,"Taxonomy, ESG ratings, CSRD",virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member),Mairead McGuinness (Commissioner)","European Round Table for Industry,ABB Ltd,AIR LIQUIDE,Leonardo S.p.A.,BASF SE,Telefonica, S.A.,SAP,FERROVIAL, S.A.,Compagnie de SAINT-GOBAIN,Koninklijke Philips,European Round Table for Industry,Siemens AG,AkzoNobel,ABB Ltd,BASF SE,SAP,BP p.l.c.,FERROVIAL, S.A.,Smurfit Kappa Group,Siemens AG,Norsk Hydro,AkzoNobel,Heineken N.V.,Smurfit Kappa Group,Manufacture Française des Pneumatiques Michelin,Nestlé S.A.,BP p.l.c.,Leonardo S.p.A.,Heineken N.V.,AIR LIQUIDE,Norsk Hydro,Telefonica, S.A.,Nestlé S.A.,Compagnie de SAINT-GOBAIN,Manufacture Française des Pneumatiques Michelin,Koninklijke Philips"
2023-04-11,"corporate sustainability directive",Korea,"Cabinet of Commissioner Didier Reynders",Justice,"Didier Reynders (Commissioner)","European Chamber of Commerce in Korea,ING Group,Anheuser-Busch InBev nv/sa"
2023-04-11,"corporate sustainability directive","Seoul, Korea","Cabinet of Commissioner Didier Reynders",Justice,"Didier Reynders (Commissioner)","ING Group,European Chamber of Commerce in Korea,Anheuser-Busch InBev nv/sa"
2023-05-26,"Data Act",videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Maurits-Jan Prinz (Cabinet member)",
2023-07-26,"Sustainable Finance European Sustainability Reporting Standards & EU Taxonomy","Online meeting","Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member),Katherine Power (Cabinet member)","European Round Table for Industry,BASF SE,European Round Table for Industry,BASF SE"
2023-09-07,"discussion on AI Act",videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Maurits-Jan Prinz (Cabinet member)","SAP,ESET, spol. s r.o.,Siemens AG,Schneider Electric,Dassault Systèmes,Siemens Healthineers AG,Airbus"
2023-09-18,"Meeting on Battery Rules of Origin in EU-UK TCA",VTC,"Cabinet of Commissioner Olivér Várhelyi","Neighbourhood and Enlargement","Katri Teedumae (Cabinet member),Szabolcs Horvath (Cabinet member)","Association des Constructeurs Européens d'Automobiles,Volkswagen Aktiengesellschaft,Mercedes-Benz Group AG,Association des Constructeurs Européens d'Automobiles,Volkswagen Aktiengesellschaft,Mercedes-Benz Group AG"
2023-11-23,"European industrial policy",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Filip Alexandru Negreanu Arboreanu (Cabinet member)",
2023-11-29,"FTAs, rules of origin, anti-subsidy investigation on Chinese EVs.",Brussels,,Trade,"Sabine Weyand (Director-General)",
2023-12-08,"AFIR regulation",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Pablo Fabregas Martinez (Cabinet member)","Hy24,Stellantis,ARCTURUS GROUP,Daimler Truck AG,TOYOTA MOTOR EUROPE,Hydrogen Europe,AIR LIQUIDE"
2024-02-17,"Latest developments on EU climate policy with regards to transport sector",Munich,"Cabinet of Commissioner Wopke Hoekstra","European Green Deal","Wopke Hoekstra (Commissioner)",
2024-02-17,"Latest developments on EU climate policy with regards to transport sector","Munich, Germany","Cabinet of Commissioner Wopke Hoekstra","European Green Deal","Wopke Hoekstra (Commissioner)",
